T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,2500,T+5/T2] Juilin: wang?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L82,2500,W+2/T0] Sokka: anyone?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L160,2500,W+3/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L174,2500,Thi/T0] Aylie: anyone? :)
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L184,2500,Thi/T0] Aylie: anyone ? 
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T9] KL:L4K Paramore: in 2 more levels I can take you
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,2500,Thi/T0] Aylie: 1 more :)
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,H+4/T4] Karnchai: any SH want to group?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L143,-2500,R+4/T4] Capekiller Ambush: anyone for double?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,2484,T+4/T0] Agent Phillip: anyone?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L143,-2500,R+3/T7] Mendaloth: Hi wangers!  Wang?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,382,T+5/T3] Optimus Cosmi: wang anyone?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L45,2500,T+4/T3] Unplugged Abradix: Anyone want a drag? Headed to Oz.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L159,-2500,R+7/T3] Stickyicky Weed raises his hand.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L125,-2500,M+6/T0] Yajan: draaaaaaaag?
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,120,T+5/T3] Optimus Cosmi raises his hand.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L46,2500,T+4/T3] Unplugged Abradix blinks innocently.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,T+4/T1] Obfuscated Ozu: seeking friendly sh for drag to 200. offering loud sh in return
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L191,-2488,T+5/T3] Pleiades peers around himself intently.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L76,2500,R+6/T1] Strazor looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L154,-2500,M+2/T1] Flip waves a large green sign reading "WANG ??"
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L42,2500,P+2/T0] Nalia: sure, just give away 110 levels :)
T3/r5/2012-01-25.txt.gz:{chan ch=wangrp}(WanGrp?!) [L154,-2500,M+2/T1] Flip chuckles politely.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L195,-2500,T+5/T3] Pleiades peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L189,2500,T+4/T1] Obfuscated Ozu: seeking drag to SH
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L111,-2500,Thi/T2] RedRain raises his hand.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,War/T0] Valar: anyone pupping care for a quick drag?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+2/T1] Flip waves a large green sign reading "WANG ??"
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L171,2020,Pal/T0] Bogstar: I was about to log off.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L134,-2500,R+3/T0] Roninleader whistles appreciatively.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L134,-2500,R+3/T0] Roninleader bounces around.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L150,2500,P+7/T1] Soltair: anyone?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L130,-2500,Thi/T2] RedRain raises his hand.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L57,-628,T+4/T3] Unplugged Abradix FOOMS around the room wreaking havoc on EVERYTHING in her path.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L131,-2500,Thi/T2] RedRain is acting like an ass, he must want attention.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,2500,W+3/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L181,-2500,M+2/T1] Flip beckons MosiFoca to follow...hmmm what's going on?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L58,-2500,T+4/T3] Unplugged Abradix: There is no wang social.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,152,W+3/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L156,2500,P+7/T1] Soltair sits down and thinks deeply. 
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,-516,W+3/T2] MosiFoca looks quite flushed, he must be thinking about some 'group and heal' action.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,-2500,W+3/T2] MosiFoca peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L133,-2500,Thi/T2] RedRain peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L189,2500,T+4/T1] Obfuscated Ozu: seeking SH drag
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L105,2411,T+4/T4] Velian: anyone for some exp? :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L168,-2500,R+3/T7] Mendaloth hails to the king, baby.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L107,2500,T+4/T4] Velian: anyone care to group?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L71,-2500,W+6/T6] Kyroarda Kyroda lets off a real rip-roarer ... a greenish cloud envelops Kyroarda Kyroda!
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L34,2500,War/T0] EarthKnight: wangrp? Pst
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L73,-2500,W+6/T6] Kyroarda Kyroda: anyones?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L73,-2500,W+6/T6] Kyroarda Kyroda: nid fst drg plz ))
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L135,-2500,Thi/T2] RedRain peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L19,1754,R+2/T0] Deathruler Apocolyte begins a slow, erotic strip-tease act...
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L77,-2500,W+6/T6] Kyroarda Kyroda: anyone wana bludgeon some mobs w/ legod's
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L114,2500,T+4/T4] Velian: Anyone to group?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L97,1885,Thi/T9] Amakua raises his hand.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L79,-2500,W+6/T6] Kyroarda Kyroda gropes Amakua.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L92,2500,M+7/T0] Ninjakid: i wana group
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L69,-2500,M+4/T3] Tlaloc glomps onto Kyroda and screams "Drag me!"
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L79,-2500,W+6/T6] Kyroarda Kyroda gasps in astonishment.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L93,2500,H+5/T0] Hailz goes, "Hmmmm."
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L89,1886,Ran/T0] Kleptonia raises an eyebrow.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L158,-2500,War/T0] Lochul: How does this channel work? I'm LFG :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L158,-2489,War/T0] Lochul: Anyone for general leveling?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L69,2500,M+4/T4] Coloring Colori: instead of another kind of leveling?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L71,-2500,M+4/T3] Tlaloc: I...am the very model of a modenrn major General...
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2139,H+7/T5] Dispel Majic: i've information vegetable animal and mineral
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L156,-2111,M+4/T0] Sotura: anyone for killing at eternal autumn?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L159,-2500,War/T0] Lochul: I've never been there and it looks a lil high for me but I see we are the same level and alignment so I will try :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L157,-2500,M+4/T0] Sotura: okay, meet you at the entrance
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L144,-2500,Thi/T2] RedRain peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L165,-2500,War/T0] Lochul: Newbie looking for leveling carnage
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L169,-2500,War/T0] Lochul: Looking for someone to ride out the rest of my first mort with :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L100,-2347,M+5/T0] Angeles: anyone for a group?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L132,-866,M+4/T2] A Boiling BloodBath: anyone?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,-2500,War/T0] Lochul: Looking for leveling hijinx
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,-2500,War/T0] Lochul: Anyone want to ravage the Tree of Life with me from 170 till 200? :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,War/T0] Lochul: LFG: Tree of Life
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L88,2500,M+4/T0] Lulz peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L177,-2500,War/T0] Lochul: Anyone for a group in Tree of Life?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L86,-2500,T+6/T3] Bull & Jam Arystul: anyone?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L86,-2500,T+6/T3] Bull & Jam Arystul: anyone want to tag along?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L161,2500,P+7/T1] Soltair: t2 or bust! who wants a drag?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L105,2143,Thi/T9] Amakua raises his hand.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L166,2500,P+7/T1] Soltair: anyone?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L134,-2500,M+4/T2] A Boiling BloodBath: anyone up to drag me around/
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L134,-2500,M+4/T2] A Boiling BloodBath: or wants to be dragged/
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,-46,R+3/T7] Mendaloth hails to the king, baby.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L134,-2500,M+4/T2] A Boiling BloodBath peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L148,-2500,Thi/T2] RedRain peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L194,-2500,War/T0] Lochul: Anyone? 5 more levels here :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,-2500,T+5/T5] Kratos: 6 bro. 6 levels.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L194,-2500,War/T0] Lochul: I'm really close and figured it would take at least that long before anyone responds :P
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,-2500,T+5/T5] Kratos grins evilly.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,-2500,T+5/T5] Kratos nods.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L188,2384,W+5/T0] Redirish: anybody?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L38,-98,War/T0] Ciarin: is that an area to level in?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L38,-98,War/T0] Ciarin: sorry, im new here
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L121,-1695,War/T2] Stomp peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,2500,T+4/T0] Agent Phillip: anyone wanna help me get to 200? :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,T+4/T0] Agent Phillip: anyone want to drag me to SH?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L185,2500,W+3/T2] Havoks: do you wanna drag -me- to sh?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2500,Thi/T2] RedRain: or you can drag me to 186!
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,2500,R+3/T0] Rand: redrain, you should have spiral
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2500,Thi/T2] RedRain: I do :)
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,T+4/T0] Agent Phillip: how about anyone want to drag me for a TP?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-2500,R+3/T0] Granola raises her hand.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-2500,R+3/T0] Granola: Deal!
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,2500,R+3/T0] Rand: no offense, but use it, isnt it the most powerfull thief in combat attack?
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L66,-435,T+5/T2] Juilin: backstab is
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L178,-2500,Thi/T2] RedRain: yeah I know ... just lazy and kills only taking 6 or so rounds anyway
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,2500,R+3/T0] Rand: the horror!
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-2500,R+3/T0] Granola: can you stop distracting my dragbot? kthnx
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,2500,R+3/T0] Rand: quick double! Levelling bots attack!
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L131,-2500,War/T2] Stomp peers around himself intently.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L1,2500,R+3/T0] Rand: guys you should ask godot
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,2399,R+3/T0] Roninleader: I'll drag you for a tp
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L95,6,W+3/T2] Suck My Six buries his face in his hand and sighs, shaking his head.
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L95,6,W+3/T2] Suck My Six: I'm naked, at level 95.  And probably go faster than you :P
T3/r5/2012-01-26.txt.gz:{chan ch=wangrp}(WanGrp?!) [L95,6,W+3/T2] Suck My Six: And I don't even ask for a tp
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L179,-2500,R+3/T0] Granola: anyone? :)
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,2416,R+3/T0] Roninleader: Wanga Wanga?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,530,P+2/T0] Nalia: will i get xp :)
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,2416,R+3/T0] Roninleader: umm... no
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,530,P+2/T0] Nalia: dang ...j/k btw
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,530,P+2/T0] Nalia )
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,2500,R+3/T0] Roninleader: I'm here in battlefields of whatever this place is
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L151,2500,R+3/T0] Roninleader: come group up with me!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L156,2500,M+2/T0] Feiyt: we stomped battlefields...come to avian and group with me and my hubby
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-2500,R+3/T0] Granola: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L9,-2385,T+2/T2] RedRain: go Gran go!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-2500,R+3/T0] Granola giggles.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L9,-2385,T+2/T2] RedRain: I can attest is an excellent grouper ... just get her to 186!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L154,2500,R+3/T0] Roninleader: we love you granola!!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-2500,R+3/T0] Granola: awww look, i come with references!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-2500,R+3/T0] Granola: AND A FAN CLUB!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L88,2452,M+4/T0] Lulz: Anyone for some grouping? :)
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L94,2500,M+7/T0] Ninjakid: anyone ming a group till lv 100
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L188,53,R+3/T7] Mendaloth peers around himself intently.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L26,2500,M+5/T0] Chisato: anyone lower level care to knock a few levels outta the way
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L177,2188,T+5/T2] Zopiclone peers around himself intently.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L35,2500,War/T0] EarthKnight: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L135,-2500,R+3/T0] The local Lemontree: WANG?,
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,530,P+2/T0] Nalia: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,530,P+2/T0] Nalia: anyone? :)
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L94,2500,M+4/T0] Lulz: Too high for you, unfortunately :(
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L44,530,P+2/T0] Nalia: drat! thanks for the thought though 
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L33,2500,M+5/T0] Chisato: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-2380,R+3/T0] Granola: anyoneee?  :)
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L148,-2500,M+4/T2] A Boiling BloodBath: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L33,2500,M+5/T0] Chisato: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L34,2500,M+5/T0] Chisato: ansc
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L180,-2416,R+3/T0] Granola: Just 5.5 levels....
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L36,2500,M+5/T0] Chisato: anyone want to power thought a few levels
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L45,505,P+2/T0] Nalia: group anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L172,-2438,R+7/T3] Stickyicky Weed: 8raise
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L46,168,War/T0] Ciarin: sure Nalia i just dont know the areas too well yet
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L172,-2492,R+7/T3] Stickyicky Weed: Anybody wanna drag me?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L157,-2500,M+4/T2] A Boiling BloodBath: anyone/
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L41,2500,M+5/T0] Chisato: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L159,-2500,M+4/T2] A Boiling BloodBath: anyone?!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L62,2499,War/T0] Ciarin: am i too low for that?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L23,2450,W+4/T2] MosiFoca: +-15 for group :)
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L62,2499,War/T0] Ciarin: ohh well, gotcha
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L169,-2500,M+4/T2] A Boiling BloodBath: anyone/
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,-2500,M+4/T2] A Boiling BloodBath: anyone/
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,-2500,M+4/T2] A Boiling BloodBath: Wang is broken!!!!!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L170,-2500,M+4/T2] A Boiling BloodBath: So boring alone lol
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola twirls.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,133,T+7/T0] Vegan slaps Granola.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola: You gimme 7 levels, I give you double!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola whimpers at Vegan.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,133,T+7/T0] Vegan: penetr... Nvm..
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+4/T2] A Boiling BloodBath: DP?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,133,T+7/T0] Vegan: so you want two guys to group with you....?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola: ...hmm
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola: i dont care -.- i just want levels!
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+4/T2] A Boiling BloodBath: so i wonder why no SH has pickd u up?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola: because i just now started asking? :P idk
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+4/T2] A Boiling BloodBath: so as long as you get lvls you dont care at all hey?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,190,Pal/T0] Hanslanda: start your pupping early and just pray for your levels.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola: i dont plan on pupping
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L12,190,Pal/T0] Hanslanda: aiming for the drag queen title, are we?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2240,M+7/T1] Emilee leans comfortably against Granola.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+4/T2] A Boiling BloodBath: i already have that one :(
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L193,-107,R+3/T0] Granola wuv Emilee. Aww, how coot.
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+4/T2] A Boiling BloodBath: is coot like a poot?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L173,-2500,M+4/T2] A Boiling BloodBath: Rawr someone drag me?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L175,-2500,M+4/T2] A Boiling BloodBath: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L81,2500,P+4/T0] Jameson: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L201,2500,T+7/T2] Misfit: sure dude :P
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L59,2500,W+3/T0] Teklor: anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L82,2500,P+4/T0] Jameson: come play with me
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L65,2500,W+3/T0] Teklor: anyone up for group?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L85,2500,P+4/T0] Jameson: group anyone?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L51,2500,P+7/T2] Quantumn: Anyone in my level range interested in grouping?
T3/r5/2012-01-27.txt.gz:{chan ch=wangrp}(WanGrp?!) [L186,2500,P+7/T1] Soltair: anyone want to help me retier?
